Nombre de la persona: CELESTINO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12196&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;93;379;137;0,26;0,74
Nacidos entre 1940–1949;157;378;163;0,26;0,59
Nacidos entre 1950–1959;142;488;223;0,17;0,37
Nacidos entre 1960–1969;90;814;403;0,08;0,17
Nacidos entre 1970–1979;62;1304;662;0,05;0,09
Nacidos entre 1980–1989;16;3613;1853;0,02;0,03
Nacidos entre 1990–1999;5;7639;4170;0,00;0,01
Nacidos entre 2000–2009;5;5453;2914;0,00;0,01
Nacidos entre 2010–2019;4;6558;3339;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;575;1044;500;0,07;0,15

