Nombre de la persona: ASCENSION/ASCENSIÓN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8393&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;493;127;80;1,38;2,13
Nacidos entre 1940–1949;751;135;78;1,24;2,23
Nacidos entre 1950–1959;791;174;101;0,97;1,83
Nacidos entre 1960–1969;624;237;131;0,58;1,14
Nacidos entre 1970–1979;228;509;261;0,17;0,36
Nacidos entre 1980–1989;36;1833;921;0,03;0,07
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;2932;367;205;0,38;0,74

