Nom de la persona:  LEÓN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36103
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;320;1203;560;0,05;0,10
Itàlia;21;444;215;0,27;0,50
França;14;242;129;0,36;0,72
Rússia;12;220;98;0,47;1,33
Romania;11;790;382;0,13;0,26
Alemanya;11;227;103;0,56;1,12
Ucraïna;7;282;124;0,29;0,66
Xile;7;104;55;0,69;1,40
Argentina;6;440;218;0,22;0,47
Armènia;4;204;108;0,94;1,91
Total;449;1261;598;0,06;0,12

