Name of person:  JOSÉ MANUEL (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31797&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,15.703,98,48,241,494
Portugal,74,3,3,501,925
Venezuela,42,21,14,127,292
Colombia,42,146,70,077,169
Dominican Republic,38,12,10,202,409
Honduras,36,27,14,069,211
Peru,31,26,17,101,224
Ecuador,17,41,30,072,135
Mexico,16,46,22,213,528
Chile,14,42,26,137,281
El Salvador,13,7,5,193,449
Italy,12,674,318,016,029
Bolivia,11,306,136,046,100
Cuba,10,82,53,109,227
Argentina,9,271,127,033,070
Paraguay,5,364,111,032,091
France,4,720,336,010,020
Uruguay,4,177,95,050,100
Total,16.098,100,49,207,420

