Nombre de la persona:  DEBORAH (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15649&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;4;1603;852;0,04;0,07
Bages;4;2182;1135;0,02;0,04
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;34;1448;786;0,04;0,08
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;121;1310;702;0,05;0,10
Garraf;14;895;464;0,09;0,18
Gironès;11;1336;686;0,06;0,11
Maresme;14;1892;977;0,03;0,06
Osona;6;1666;861;0,04;0,07
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;35;1572;853;0,04;0,07
Vallès Oriental;9;2251;1181;0,02;0,04
Total;314;1600;847;0,04;0,08

