Nom de la persona:  ALMUDENA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4638
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;639;674;364;0,13;0,25
Comarques Gironines;72;971;501;0,09;0,19
Camp de Tarragona;86;679;363;0,16;0,32
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;33;1022;512;0,09;0,18
Comarques Centrals;28;1111;582;0,07;0,13
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;77;678;363;0,15;0,31
Total;957;737;394;0,12;0,24

