Nombre de la persona:  SVETLANA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73758&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Russia;601;8;8;23,38;35,98
España;121;2228;1204;0,02;0,04
República de Moldova;53;14;7;12,12;22,72
Rumanía;25;318;174;0,29;0,56
Bielorusia;16;25;18;8,19;12,14
Letonia;14;8;6;12,77;21,12
Bulgaria;11;122;64;1,00;2,00
Armenia;11;91;44;2,58;5,08
Lituania;8;62;45;3,48;5,75
Kazakhstan;7;22;19;6,32;10,54
Georgia;5;281;141;0,53;1,00
Estonia;5;5;5;10,50;16,50
Ucrania;4;369;210;0,17;0,30
Total;912;759;404;0,12;0,23

