Search for name: «TALIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,150,004
TALIA/TALÍA,W,150,004
With the search word (0),,,
No result has been found ,,,
With the search particle (161),M/W,15.937,205
NATÀLIA/NATALIA,W,14.010,354
NATÀLIA MARIA/NATALIA MARÍA,W,136,003
MARIA NATÀLIA/MARÍA NATALIA,W,131,003
NATALIA ANDREA/NATÀLIA ANDREA,W,110,003
NATALIA SOLEDAD,W,62,002
NATÀLIA ISABEL/NATALIA ISABEL,W,40,001
NATÀLIA LORENA/NATALIA LORENA,W,38,000
LAURA NATÀLIA/LAURA NATALIA,W,36,000
NATALIA BELÉN/NATALIA BELÉN,W,36,000
NATÀLIA ALEJANDRA/NATALIA ALEJANDRA,W,34,000
NATÀLIA CAROLINA/NATALIA CAROLINA,W,34,000
NATÀLIA ELIZABETH/NATALIA ELIZABETH,W,32,000
NATALIA VERONICA,W,27,000
NATÀLIA PAOLA/NATALIA PAOLA,W,26,000
NATÀLIA CRISTINA/NATALIA CRISTINA,W,25,000
ANDREA NATÀLIA,W,23,000
NATÀLIA ELENA/NATALIA ELENA,W,23,000
NATALIA BEATRIZ,W,22,000
NATÀLIA SOFIA/NATALIA SOFÍA,W,22,000
NATALIA LUCÍA,W,21,000
NATALIA VANESA,W,19,000
ANGIE NATALIA,W,18,000
NATÀLIA PATRÍCIA/NATALIA PATRICIA,W,18,000
VITALIA,W,15,000
NATALIA NOEMI,W,14,000
DANIELA NATALIA,W,13,000
LORENA NATALIA,W,13,000
MÒNICA NATÀLIA/MÓNICA NATALIA,W,13,000
NATALIA ANA,W,13,000
NATÀLIA ESTEFANIA/NATALIA ESTEFANÍA,W,13,000
NATALIA VICTORIA,W,13,000
ANA NATALIA,W,12,000
EVA NATALIA,W,12,000
NATALIA EUGENIA,W,12,000
NATÀLIA FERNANDA/NATALIA FERNANDA,W,12,000
NATALIA MONTSERRAT,W,12,000
VERÒNICA NATÀLIA/VERÓNICA NATALIA,W,12,000
ATALIA,W,11,000
GABRIELA NATÀLIA/GABRIELA NATALIA,W,11,000
NATALIA ANNA,W,11,000
NATALIA DANIELA,W,11,000
NATALIA DEL PILAR,W,11,000
NATÀLIA GABRIELA/NATALIA GABRIELA,W,11,000
NATALIA INES,W,11,000
NATALIA TERESA,W,11,000
SILVIA NATALIA,W,11,000
CARLA NATALIA,W,10,000
ERIKA NATALIA,W,10,000
FLORENCIA NATALIA,W,10,000
JESSICA NATALIA,W,10,000
LUCIA NATALIA,W,10,000
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA,W,10,000
NATÀLIA ESTHER/NATALIA ESTHER,W,10,000
NATÀLIA KARINA/NATALIA KARINA,W,10,000
NATALIA MARCELA,W,10,000
NATALIA MARGARITA,W,10,000
