Cerca de nom: «CAMELIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;272;0,07
CAMÈLIA/CAMELIA;D;272;0,07
Amb la paraula cercada (15);D;88;0,02
CAMELIA MARIA;D;13;0,00
MARIA CAMELIA;D;11;0,00
ELENA CAMELIA;D;9;0,00
CAMELIA DANIELA;D;5;0,00
CAMELIA ELENA;D;5;0,00
CAMELIA LILIANA;D;5;0,00
CAMELIA MIHAELA;D;5;0,00
DANIELA CAMELIA;D;5;0,00
FLORINA CAMELIA;D;5;0,00
MARIANA CAMELIA;D;5;0,00
CAMÈLIA MARIANA;D;4;0,00
CRISTINA CAMELIA;D;4;0,00
IOANA CAMELIA;D;4;0,00
MIHAELA CAMELIA;D;4;0,00
OANA CAMELIA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

