Nombre de la persona:  JAMAL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28035&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;577;722;336;0,12;0,24
Comarques Gironines;228;433;199;0,29;0,59
Camp de Tarragona;174;434;200;0,32;0,65
Terres de l'Ebre;49;479;235;0,27;0,53
Ponent;73;596;287;0,20;0,39
Comarques Centrals;124;430;198;0,30;0,60
Alt Pirineu i Aran;10;668;325;0,13;0,26
Penedès;110;538;246;0,22;0,44
Total;1345;593;272;0,17;0,35

