Nom de la persona:  GEMMA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22105
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;10102;106;56;2,05;3,98
Comarques Gironines;1903;77;35;2,45;4,90
Camp de Tarragona;980;116;57;1,83;3,63
Terres de l'Ebre;446;70;35;2,45;4,97
Ponent;974;66;32;2,64;5,39
Comarques Centrals;1405;54;26;3,38;6,76
Alt Pirineu i Aran;210;67;31;2,82;5,75
Penedès;1178;89;44;2,36;4,71
Total;17198;92;46;2,21;4,34

