Search for name: «JAIRO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,943,025
JAIRO,M,943,025
With the search word (36),M,711,019
JOHN JAIRO,M,196,005
JHON JAIRO,M,194,005
JAIRO ANDRÉS,M,30,000
JAIRO ALBERTO,M,23,000
JAIRO ENRIQUE,M,23,000
JAIRO ANTONIO,M,21,000
JAIRO ALONSO,M,18,000
JAIRO DAVID,M,18,000
JAIRO JOSE,M,16,000
JAIRO ALEXANDER,M,14,000
JAIRO DE JESÚS,M,12,000
JAIRO JAVIER,M,11,000
JOSÉ JAIRO,M,11,000
JAIRO ALEJANDRO,M,9,000
JAIRO MANUEL,M,9,000
JAIRO DANIEL,M,8,000
JAIRO IVAN,M,8,000
JAIRO MIGUEL,M,8,000
JAIRO JESÚS,M,7,000
JAIRO GABRIEL,M,6,000
HECTOR JAIRO,M,5,000
JAIRO ALFONSO,M,5,000
JAIRO ARTURO,M,5,000
JAIRO FABRICIO,M,5,000
JAIRO HERNAN,M,5,000
JAIRO ALEXIS,M,4,000
JAIRO EDUARDO,M,4,000
JAIRO EMILIO,M,4,000
JAIRO ERNESTO,M,4,000
JAIRO FERNANDO,M,4,000
JAIRO GEOVANNY,M,4,000
JAIRO HUMBERTO,M,4,000
JAIRO JOEL,M,4,000
JAIRO LUIS,M,4,000
JAIRO RAFAEL,M,4,000
YHON JAIRO,M,4,000
With the search particle (0),,,
No result has been found ,,,

