Nom de la persona:  MAEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38485
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;6;1237;582;0,05;0,11
Baix Llobregat;22;1960;899;0,03;0,05
Barcelonès;44;2873;1403;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Maresme;11;2211;1057;0,02;0,05
Osona;4;2138;1040;0,02;0,05
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;138;2874;1381;0,02;0,04

