Nombre de la persona: JUAN MANUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32386&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;182;236;82;0,51;1,45
Nacidos entre 1940–1949;772;130;56;1,28;2,89
Nacidos entre 1950–1959;1649;93;46;2,01;4,28
Nacidos entre 1960–1969;3107;75;39;2,87;5,79
Nacidos entre 1970–1979;2974;84;44;2,27;4,45
Nacidos entre 1980–1989;1297;132;70;1,24;2,46
Nacidos entre 1990–1999;589;208;115;0,68;1,33
Nacidos entre 2000–2009;342;309;161;0,40;0,78
Nacidos entre 2010–2019;143;582;292;0,19;0,37
Nacidos entre 2020–2021;17;759;373;0,15;0,29
Total;11072;144;75;1,42;2,89

