Nom de la persona:  MICHELLE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43236
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;11;1176;599;0,08;0,15
Anoia;9;1090;583;0,07;0,15
Bages;8;1468;763;0,04;0,09
Baix Camp;21;889;475;0,11;0,21
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;70;903;488;0,08;0,16
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;254;735;394;0,11;0,21
Garraf;20;707;360;0,13;0,25
Gironès;9;1534;791;0,05;0,09
Maresme;41;923;486;0,09;0,18
Montsià;4;1369;696;0,06;0,12
Osona;12;1067;566;0,07;0,15
Segrià;9;1711;842;0,04;0,09
Selva;16;982;514;0,09;0,18
Tarragonès;26;935;493;0,10;0,20
Vallès Occidental;95;796;422;0,10;0,20
Vallès Oriental;33;952;503;0,08;0,16
Total;685;932;489;0,09;0,17

