Nom de la persona: MARIA VIRTUDES (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=91543
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;10;1217;719;0,03;0,04
Nascuts entre 1940–1949;24;1093;612;0,04;0,07
Nascuts entre 1950–1959;44;1029;549;0,05;0,10
Nascuts entre 1960–1969;44;1328;653;0,04;0,08
Nascuts entre 1970–1979;16;3684;1729;0,01;0,02
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;142;2799;1462;0,02;0,04

