Nombre de la persona: INOCENCIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26369&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;47;568;235;0,13;0,37
Nacidos entre 1940–1949;79;562;254;0,13;0,30
Nacidos entre 1950–1959;64;813;378;0,08;0,17
Nacidos entre 1960–1969;45;1307;663;0,04;0,08
Nacidos entre 1970–1979;17;3500;1852;0,01;0,03
Nacidos entre 1980–1989;9;5763;2993;0,00;0,02
Nacidos entre 1990–1999;5;7639;4170;0,00;0,01
Nacidos entre 2000–2009;5;5453;2914;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;272;1791;842;0,03;0,07

