Name of person: PAULA CRISTINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49932&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,8,4.643,2.218,000,001
Born between 1970–1979,27,2.438,1.175,002,004
Born between 1980–1989,9,5.763,2.771,000,002
Born between 1990–1999,9,4.615,2.146,001,002
Born between 2000–2009,5,5.453,2.540,000,001
Born between 2010–2019,4,6.558,3.220,000,001
Born between 2020–2021,..,..,..,..,..
Total,63,5.074,2.513,000,002

