Nombre de la persona: SERHIY (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55388&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;13;2137;1045;0,02;0,03
Nacidos entre 1960–1969;35;1600;812;0,03;0,07
Nacidos entre 1970–1979;69;1196;608;0,05;0,10
Nacidos entre 1980–1989;24;2586;1308;0,02;0,05
Nacidos entre 1990–1999;16;2898;1523;0,02;0,04
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;160;2588;1233;0,02;0,04

