Nom de la persona:  ADEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1029
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;7;1573;746;0,04;0,08
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;17;2340;1100;0,02;0,04
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;53;2467;1182;0,02;0,05
Garraf;4;2155;1019;0,03;0,05
Gironès;9;1534;744;0,05;0,09
Maresme;24;1322;629;0,05;0,11
Osona;5;1883;917;0,03;0,06
Segrià;11;1470;756;0,05;0,10
Selva;6;1970;980;0,03;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;7;2627;1275;0,02;0,03
Total;213;2144;1008;0,03;0,06

