Nombre de la persona: JULIO JOSÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;13;2137;1045;0,02;0,03
Nacidos entre 1960–1969;26;1939;987;0,02;0,05
Nacidos entre 1970–1979;48;1574;796;0,04;0,07
Nacidos entre 1980–1989;22;2776;1411;0,02;0,04
Nacidos entre 1990–1999;12;3628;1921;0,01;0,03
Nacidos entre 2000–2009;10;3248;1664;0,01;0,02
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;142;2799;1338;0,02;0,04

