Nombre de la persona:  ADELINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1058&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;889;550;298;0,18;0,35
Comarques Gironines;130;643;356;0,17;0,33
Camp de Tarragona;107;584;308;0,20;0,40
Terres de l'Ebre;39;545;279;0,21;0,43
Ponent;81;547;284;0,22;0,45
Comarques Centrals;84;563;310;0,20;0,40
Alt Pirineu i Aran;23;410;220;0,31;0,63
Penedès;61;776;410;0,12;0,24
Total;1414;577;317;0,18;0,36

