Nombre de la persona: LEYLA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36323&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;18;3342;1584;0,01;0,03
Nacidos entre 1980–1989;12;4540;2182;0,01;0,02
Nacidos entre 1990–1999;16;2898;1376;0,02;0,04
Nacidos entre 2000–2009;16;2341;1178;0,02;0,04
Nacidos entre 2010–2019;38;1349;717;0,05;0,11
Nacidos entre 2020–2021;17;759;387;0,15;0,31
Total;121;3145;1622;0,02;0,03

