Name of person: JORGE JUAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31604&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,22,1.152,510,004,008
Born between 1950–1959,54,914,425,007,014
Born between 1960–1969,194,498,248,018,036
Born between 1970–1979,194,564,276,015,029
Born between 1980–1989,44,1.572,772,004,008
Born between 1990–1999,12,3.628,1.921,001,003
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,528,1.118,537,007,014

