Nom de la persona: CARLOS ANTONIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11612
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;9;1858;831;0,01;0,03
Nascuts entre 1950–1959;28;1330;623;0,03;0,07
Nascuts entre 1960–1969;112;709;350;0,10;0,21
Nascuts entre 1970–1979;106;881;450;0,08;0,16
Nascuts entre 1980–1989;101;844;405;0,10;0,19
Nascuts entre 1990–1999;46;1279;646;0,05;0,10
Nascuts entre 2000–2009;24;1737;840;0,03;0,05
Nascuts entre 2010–2019;6;4858;2434;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;435;1282;606;0,06;0,11

