Búsqueda de nombre: «YANNA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;13;0,00
YANNA;M;13;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (11);M;86;0,02
DAYANNA;M;30;0,00
BRYANNA;M;10;0,00
LYANNA;M;8;0,00
POLLYANNA;M;6;0,00
DAYANNA ANDREA;M;5;0,00
DAYANNA CAROLINA;M;5;0,00
KAREN DAYANNA;M;5;0,00
KARLA DAYANNA;M;5;0,00
DAYANNA ALEXANDRA;M;4;0,00
KELLY DAYANNA;M;4;0,00
NICOLE DAYANNA;M;4;0,00

