Cerca de nom: «ARAY». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;106;0,03
ARAY;H;106;0,03
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (22);H/D;2101;0,27
SARAY;D;1830;0,46
SARAYMA;D;77;0,02
AMARAY;D;22;0,00
NARAYAN;H;22;0,00
SHARAY;D;20;0,00
MARIA SARAY/MARÍA SARAY;D;14;0,00
NARAY;D;13;0,00
FATOUMATA DIARAYE;D;12;0,00
ARAYIK;H;11;0,00
MILLARAY;D;10;0,00
SARAY MARIA;D;10;0,00
ARAYA;D;8;0,00
DIARAYE;D;7;0,00
ZARAY;D;7;0,00
ADARAY;D;6;0,00
ANDREA SARAY;D;5;0,00
DARAY;D;5;0,00
NARAYAN PRASAD;H;5;0,00
SINARAY;D;5;0,00
AZARAY;D;4;0,00
ISMARAY;D;4;0,00
NOEMI SARAY;D;4;0,00

