Nom de la persona:  ELIZABETH (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18127
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1024;599;329;0,16;0,31
Colòmbia;119;41;22;2,17;3,98
Bolívia;77;4;1;3,23;6,01
República Dominicana;43;8;1;2,29;4,52
Perú;36;17;5;1,18;2,15
Ghana;26;33;5;3,22;9,73
Filipines;25;8;7;2,13;3,63
Cuba;24;14;3;2,61;5,00
Veneçuela;22;71;20;0,67;1,18
Regne Unit;20;49;13;0,81;1,86
Mèxic;20;31;19;2,66;4,45
Hondures;18;89;53;0,35;0,51
Brasil;17;170;102;0,80;1,35
Itàlia;12;674;357;0,16;0,34
Paraguai;12;99;68;0,77;1,19
Nigèria;9;65;38;1,40;3,06
Rússia;8;281;157;0,31;0,48
Argentina;7;366;190;0,26;0,50
Portugal;6;353;155;0,41;0,88
Uruguai;5;133;62;0,62;1,23
Estats Units d'Amèrica;5;36;20;0,54;1,04
Països Baixos;5;112;47;0,52;1,14
Alemanya;4;503;271;0,20;0,40
Ucraïna;4;369;210;0,17;0,30
Total;1581;538;294;0,20;0,40

