Name of person: ISRAEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27196&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,5,1.646,667,001,004
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,4,4.736,2.346,000,001
Born between 1960–1969,54,1.162,581,005,010
Born between 1970–1979,1.002,185,96,076,150
Born between 1980–1989,523,258,129,050,099
Born between 1990–1999,138,548,268,016,031
Born between 2000–2009,140,549,278,017,032
Born between 2010–2019,99,744,365,013,026
Born between 2020–2021,18,738,366,016,031
Total,1.989,460,205,026,052

