Nom de la persona:  ELISABETH (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18046
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;4511;269;145;0,69;1,35
França;28;108;48;0,73;1,48
Alemanya;24;71;40;1,22;2,43
Colòmbia;16;409;216;0,29;0,53
Països Baixos;10;30;7;1,03;2,28
Àustria;8;18;6;5,13;10,01
Suïssa;8;6;2;2,76;5,49
Regne Unit;6;352;135;0,24;0,56
Geòrgia;5;281;141;0,53;1,00
Bolívia;4;709;396;0,17;0,31
Romania;4;2342;1136;0,05;0,09
Total;4657;276;146;0,60;1,18

