Nom de la persona:  VASILE (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59475
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;262;1274;600;0,05;0,11
Comarques Gironines;174;530;239;0,22;0,45
Camp de Tarragona;141;488;226;0,26;0,53
Terres de l'Ebre;119;264;134;0,65;1,29
Ponent;166;329;158;0,45;0,88
Comarques Centrals;73;618;281;0,18;0,35
Alt Pirineu i Aran;17;497;235;0,23;0,45
Penedès;62;774;365;0,12;0,25
Total;1014;704;323;0,13;0,26

