Nombre de la persona: KHALID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34566&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;20;1640;795;0,02;0,05
Nacidos entre 1960–1969;217;462;224;0,20;0,40
Nacidos entre 1970–1979;664;250;124;0,51;0,99
Nacidos entre 1980–1989;575;235;121;0,55;1,09
Nacidos entre 1990–1999;334;281;141;0,39;0,75
Nacidos entre 2000–2009;191;434;220;0,23;0,44
Nacidos entre 2010–2019;78;876;422;0,10;0,20
Nacidos entre 2020–2021;11;994;486;0,10;0,19
Total;2094;450;202;0,27;0,55

