Nom de la persona:  ÀNGELA/ÁNGELA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6416
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;5890;159;79;1,19;2,32
Comarques Gironines;1179;138;69;1,52;3,04
Camp de Tarragona;668;165;83;1,25;2,48
Terres de l'Ebre;264;136;63;1,45;2,94
Ponent;407;169;87;1,10;2,25
Comarques Centrals;647;134;71;1,56;3,11
Alt Pirineu i Aran;118;139;70;1,58;3,23
Penedès;654;157;75;1,31;2,61
Total;9827;162;77;1,26;2,48

