Name of person: ZAINAB (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63108&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,10,3.904,1.853,000,002
Born between 1970–1979,16,3.684,1.729,001,002
Born between 1980–1989,43,1.599,811,004,008
Born between 1990–1999,60,1.018,511,007,014
Born between 2000–2009,96,686,351,011,024
Born between 2010–2019,245,403,198,033,068
Born between 2020–2021,53,333,161,046,095
Total,526,1.122,582,007,013

