Nom de la persona: ANZHELIKA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=79593
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;23;2108;1035;0,02;0,04
Nascuts entre 1970–1979;26;2531;1225;0,02;0,04
Nascuts entre 1980–1989;9;5763;2771;0,00;0,02
Nascuts entre 1990–1999;14;3205;1525;0,02;0,03
Nascuts entre 2000–2009;7;4233;2015;0,00;0,02
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;85;4033;2012;0,01;0,02

