Nom de la persona: MAXIMILIANO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42220
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;16;979;403;0,04;0,13
Nascuts entre 1940–1949;36;895;398;0,06;0,13
Nascuts entre 1950–1959;46;1005;470;0,06;0,12
Nascuts entre 1960–1969;58;1107;550;0,05;0,11
Nascuts entre 1970–1979;100;916;464;0,08;0,15
Nascuts entre 1980–1989;71;1089;519;0,07;0,13
Nascuts entre 1990–1999;70;901;440;0,08;0,16
Nascuts entre 2000–2009;44;1160;559;0,05;0,10
Nascuts entre 2010–2019;75;896;430;0,10;0,20
Nascuts entre 2020–2021;26;566;290;0,23;0,45
Total;542;1101;526;0,07;0,14

