Nom de la persona: DUNA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16909
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;11;4933;2274;0,00;0,02
Nascuts entre 1980–1989;12;4540;2182;0,01;0,02
Nascuts entre 1990–1999;46;1279;634;0,05;0,11
Nascuts entre 2000–2009;253;357;173;0,30;0,62
Nascuts entre 2010–2019;214;439;220;0,29;0,59
Nascuts entre 2020–2021;33;477;232;0,29;0,59
Total;569;1050;549;0,07;0,14

