Nom de la persona:  DIEGO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16321
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;67;145;71;1,47;2,89
Alt Empordà;167;162;83;1,15;2,30
Alt Penedès;141;170;84;1,27;2,54
Alt Urgell;20;191;90;0,98;1,95
Anoia;167;161;82;1,34;2,65
Aran;15;132;67;1,46;2,85
Bages;229;167;82;1,27;2,55
Baix Camp;326;130;67;1,65;3,35
Baix Ebre;58;244;125;0,73;1,44
Baix Empordà;121;204;105;0,87;1,75
Baix Llobregat;1610;118;59;1,93;3,94
Baix Penedès;167;139;70;1,48;2,97
Barcelonès;3366;123;59;1,48;3,08
Berguedà;31;222;100;0,77;1,54
Cerdanya;21;182;89;1,08;2,10
Conca de Barberà;25;163;80;1,24;2,42
Garraf;247;132;66;1,58;3,18
Garrigues;9;297;146;0,47;0,90
Garrotxa;43;223;104;0,72;1,42
Gironès;197;184;90;0,99;2,00
Maresme;711;148;77;1,54;3,12
Moianès;8;289;139;0,55;1,07
Montsià;71;181;99;1,03;2,05
Noguera;17;334;160;0,43;0,83
Osona;88;274;130;0,53;1,06
Pallars Jussà;9;235;115;0,68;1,33
Pallars Sobirà;7;190;91;0,97;1,89
Pla d'Urgell;28;226;112;0,76;1,47
Pla de l'Estany;16;286;131;0,49;0,97
Priorat;6;257;127;0,65;1,24
Ribera d'Ebre;13;277;140;0,59;1,16
Ripollès;12;308;137;0,47;0,94
Segarra;10;358;177;0,42;0,81
Segrià;180;213;104;0,85;1,67
Selva;217;162;82;1,22;2,42
Tarragonès;459;117;58;1,74;3,52
Urgell;17;329;163;0,45;0,90
Vallès Occidental;1626;127;63;1,73;3,52
Vallès Oriental;598;149;77;1,43;2,87
Total;11127;143;74;1,43;2,90

