Nom de la persona:  PLÁCIDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50548
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Anoia;5;1541;720;0,04;0,08
Bages;10;1280;611;0,06;0,11
Baix Camp;8;1714;809;0,04;0,08
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;44;1243;585;0,05;0,11
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;130;1245;583;0,06;0,12
Garraf;13;945;450;0,08;0,17
Maresme;19;1546;738;0,04;0,08
Montsià;5;1178;572;0,07;0,14
Osona;7;1507;729;0,04;0,08
Segrià;16;1131;561;0,08;0,15
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;59;1100;517;0,06;0,13
Vallès Oriental;34;931;439;0,08;0,16
Total;409;1339;636;0,05;0,11

