Búsqueda de nombre: «ana laura». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;262;0,07
ANA LAURA;M;262;0,07
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (6);M;55;0,01
DIANA LAURA;M;17;0,00
MARIANA LAURA;M;14;0,00
ADRIANA LAURA;M;10;0,00
IOANA LAURA;M;5;0,00
SUSANA LAURA;M;5;0,00
VIVIANA LAURA;M;4;0,00

