Nom de la persona: IVANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27462
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;10;2527;1281;0,01;0,02
Nascuts entre 1960–1969;29;1788;880;0,03;0,05
Nascuts entre 1970–1979;163;635;324;0,12;0,25
Nascuts entre 1980–1989;72;1074;563;0,07;0,14
Nascuts entre 1990–1999;59;1034;519;0,07;0,14
Nascuts entre 2000–2009;85;745;388;0,10;0,21
Nascuts entre 2010–2019;47;1183;617;0,06;0,13
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;474;1212;637;0,06;0,12

