Nom de la persona: JUAN CARLOS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32302
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;29;726;301;0,08;0,23
Nascuts entre 1940–1949;171;354;154;0,28;0,64
Nascuts entre 1950–1959;1034;135;61;1,26;2,68
Nascuts entre 1960–1969;6080;36;19;5,62;11,32
Nascuts entre 1970–1979;5668;42;22;4,32;8,47
Nascuts entre 1980–1989;1708;99;51;1,63;3,24
Nascuts entre 1990–1999;824;162;89;0,95;1,86
Nascuts entre 2000–2009;317;321;168;0,37;0,72
Nascuts entre 2010–2019;92;790;387;0,12;0,24
Nascuts entre 2020–2021;7;1342;656;0,06;0,12
Total;15930;101;50;2,04;4,16

