Nombre de la persona: JULIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32912&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;523;120;45;1,46;4,16
Nacidos entre 1940–1949;949;113;49;1,57;3,56
Nacidos entre 1950–1959;1103;125;59;1,35;2,86
Nacidos entre 1960–1969;1194;151;74;1,10;2,22
Nacidos entre 1970–1979;904;197;102;0,69;1,35
Nacidos entre 1980–1989;369;337;163;0,35;0,70
Nacidos entre 1990–1999;164;482;237;0,19;0,37
Nacidos entre 2000–2009;154;515;263;0,18;0,35
Nacidos entre 2010–2019;110;694;343;0,15;0,29
Nacidos entre 2020–2021;16;797;390;0,14;0,27
Total;5486;245;117;0,70;1,43

