Búsqueda de nombre: «german». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;2987;0,78
GERMÁN;H;2987;0,78
Con la palabra buscada (109);H;1006;0,26
GERMÁN ANDRÉS;H;49;0,01
JOSÉ GERMÁN;H;38;0,00
GERMAN ANTONIO;H;35;0,00
LUIS GERMAN;H;31;0,00
GERMÁN EDUARDO;H;27;0,00
GERMÁN JOSÉ;H;27;0,00
GERMAN DAVID;H;22;0,00
GERMÁN DARÍO;H;21;0,00
FRANCISCO GERMAN;H;20;0,00
PABLO GERMÁN;H;20;0,00
CARLOS GERMÁN;H;19;0,00
DIEGO GERMAN;H;18;0,00
MARIO GERMAN;H;18;0,00
JUAN GERMAN;H;16;0,00
GERMÁN LUIS;H;15;0,00
GERMAN PATRICIO;H;14;0,00
ANTONIO GERMAN;H;13;0,00
GERMAN PABLO;H;13;0,00
GERMÁN ALBERTO;H;12;0,00
GERMAN ALFREDO;H;12;0,00
GERMÁN AUGUSTO;H;12;0,00
GERMAN DANIEL;H;12;0,00
GERMAN ENRIQUE;H;12;0,00
GERMÁN MANUEL;H;12;0,00
GERMAN ALEJANDRO;H;11;0,00
GERMAN CARLOS;H;11;0,00
GERMÁN GABRIEL;H;11;0,00
JORGE GERMAN;H;11;0,00
MANUEL GERMAN;H;11;0,00
GERMAN GUSTAVO;H;10;0,00
GERMAN IGNACIO;H;10;0,00
GERMAN RICARDO;H;10;0,00
GUSTAVO GERMAN;H;10;0,00
SANTIAGO GERMAN;H;10;0,00
GERMAN ADOLFO;H;9;0,00
GERMAN ARIEL;H;9;0,00
GERMAN AGUSTIN;H;8;0,00
GERMAN ALONSO;H;8;0,00
GERMAN EZEQUIEL;H;8;0,00
GERMAN FRANCISCO;H;8;0,00
MAURICIO GERMAN;H;8;0,00
PEDRO GERMAN;H;8;0,00
WILSON GERMAN;H;8;0,00
ALEJANDRO GERMÁN;H;7;0,00
ARIEL GERMAN;H;7;0,00
EDUARDO GERMAN;H;7;0,00
GERMAN ALEXIS;H;7;0,00
GERMAN FERNANDO;H;7;0,00
GERMAN RAFAEL;H;7;0,00
GERMAN RODRIGO;H;7;0,00
ÒSCAR GERMÁN/ÓSCAR GERMÁN;H;7;0,00
SERGIO GERMAN;H;7;0,00
ANDRES GERMAN;H;6;0,00
DANIEL GERMÁN;H;6;0,00
DAVID GERMAN;H;6;0,00
DOMINGO GERMAN;H;6;0,00
ENRIQUE GERMAN;H;6;0,00
GERARDO GERMAN;H;6;0,00
GERMAN ARTURO;H;6;0,00
GERMAN ORLANDO;H;6;0,00
GERMAN VICENTE;H;6;0,00
MARCOS GERMAN;H;6;0,00
MATIAS GERMAN;H;6;0,00
NICOLAS GERMAN;H;6;0,00
RUBEN GERMAN;H;6;0,00
ALVARO GERMAN;H;5;0,00
ANGEL GERMAN;H;5;0,00
CESAR GERMAN;H;5;0,00
CLAUDIO GERMAN;H;5;0,00
CRISTIAN GERMAN;H;5;0,00
EDISON GERMAN;H;5;0,00
FERNANDO GERMAN;H;5;0,00
FRANCO GERMAN;H;5;0,00
GABRIEL GERMAN;H;5;0,00
GERMAN ADRIAN;H;5;0,00
GERMAN ALEXANDER;H;5;0,00
GERMÁN ÀNGEL/GERMÁN ÁNGEL;H;5;0,00
GERMAN DIEGO;H;5;0,00
GERMAN ERNESTO;H;5;0,00
GERMAN ESTEBAN;H;5;0,00
GERMAN JORGE;H;5;0,00
GERMAN MAURICIO;H;5;0,00
GERMAN MIGUEL;H;5;0,00
GERMAN NICOLAS;H;5;0,00
GONZALO GERMAN;H;5;0,00
JUSTO GERMAN;H;5;0,00
LEANDRO GERMAN;H;5;0,00
ALEX GERMÁN/ÀLEX GERMÁN/ÁLEX GERMÁN;H;4;0,00
DARIO GERMAN;H;4;0,00
EDWIN GERMAN;H;4;0,00
FEDERICO GERMAN;H;4;0,00
GERMAN ANIBAL;H;4;0,00
GERMAN CAMILO;H;4;0,00
GERMAN HORACIO;H;4;0,00
GERMÁN JAVIER;H;4;0,00
GERMAN LEONARDO;H;4;0,00
GERMAN MARTIN;H;4;0,00
GERMAN OSCAR;H;4;0,00
GERMAN RAMON;H;4;0,00
GERMAN RAUL;H;4;0,00
GERMAN ROBERTO;H;4;0,00
GUILLERMO GERMAN;H;4;0,00
HECTOR GERMAN;H;4;0,00
JESUS GERMAN;H;4;0,00
LUCAS GERMAN;H;4;0,00
MARIANO GERMAN;H;4;0,00
RICARDO GERMAN;H;4;0,00
ROBERTO GERMAN;H;4;0,00
WALTER GERMAN;H;4;0,00
Con la partícula buscada (5);H/M;105;0,01
GERMANA;M;58;0,01
GERMANIA;M;21;0,00
GERMANO;H;16;0,00
MARIA GERMANA;M;6;0,00
LUIS GERMANICO;H;4;0,00

