Cerca de nom: «elisabet». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;11186;2,83
ELISABET;D;11186;2,83
Amb la paraula cercada (43);D;515;0,13
MARIA ELISABET/MARÍA ELISABET;D;173;0,04
ELISABET MARIA/ELISABET MARÍA;D;53;0,01
ANNA ELISABET;D;21;0,00
SANDRA ELISABET;D;21;0,00
ANA ELISABET;D;16;0,00
CRISTINA ELISABET;D;12;0,00
MIRIAM ELISABET;D;12;0,00
SARA ELISABET;D;12;0,00
ELISABET ANA;D;11;0,00
MONICA ELISABET;D;11;0,00
SILVIA ELISABET;D;9;0,00
CAROLINA ELISABET;D;8;0,00
LORENA ELISABET;D;8;0,00
CLÀUDIA ELISABET/CLAUDIA ELISABET;D;7;0,00
ELISABET ANNA;D;7;0,00
ELISABET CARMEN;D;7;0,00
ELISABET MONTSERRAT;D;7;0,00
DIANA ELISABET;D;6;0,00
ELISABET PILAR;D;6;0,00
MIREIA ELISABET;D;6;0,00
NATALIA ELISABET;D;6;0,00
CARMEN ELISABET;D;5;0,00
ELISABET ALEJANDRA;D;5;0,00
ELISABET CRISTINA;D;5;0,00
ELISABET ROSA;D;5;0,00
KARINA ELISABET;D;5;0,00
MARITZA ELISABET;D;5;0,00
MARTA ELISABET;D;5;0,00
NURIA ELISABET;D;5;0,00
BLANCA ELISABET;D;4;0,00
CARLA ELISABET;D;4;0,00
CLARA ELISABET;D;4;0,00
ELISABET NURIA;D;4;0,00
ELISABET SILVIA;D;4;0,00
ELISABET SONIA;D;4;0,00
ESTER ELISABET;D;4;0,00
PAOLA ELISABET;D;4;0,00
PATRICIA ELISABET;D;4;0,00
ROSA ELISABET;D;4;0,00
RUT ELISABET;D;4;0,00
SONIA ELISABET;D;4;0,00
SUSANA ELISABET;D;4;0,00
VIVIANA ELISABET;D;4;0,00
Amb la partícula cercada (68);D;5374;1,36
ELISABETH;D;4657;1,18
ELISABETTA;D;99;0,03
ELISABETA;D;94;0,02
MARIA ELISABETH/MARÍA ELISABETH;D;80;0,02
ELISABETH MARIA/ELISABETH MARÍA;D;38;0,00
ELISABETE;D;29;0,00
ANA ELISABETH;D;22;0,00
ANNA ELISABETH;D;19;0,00
SANDRA ELISABETH;D;15;0,00
MARIA ELISABETE;D;12;0,00
SARA ELISABETH;D;12;0,00
ELISABETE MARIA;D;11;0,00
LAURA ELISABETH;D;10;0,00
CLAUDIA ELISABETH;D;9;0,00
ANDREA ELISABETH;D;8;0,00
MARIA ELISABETA;D;8;0,00
CRISTINA ELISABETH;D;7;0,00
EVA ELISABETH;D;7;0,00
JUDITH ELISABETH;D;7;0,00
JÚLIA ELISABETH;D;7;0,00
PAULA ELISABETH;D;7;0,00
ADRIANA ELISABETH;D;6;0,00
CAROLINA ELISABETH;D;6;0,00
DIANA ELISABETH;D;6;0,00
ELISABETA MARIA;D;6;0,00
EMMA ELISABETH;D;6;0,00
MÒNICA ELISABETH/MÓNICA ELISABETH;D;6;0,00
NANCY ELISABETH;D;6;0,00
AMY ELISABETH;D;5;0,00
CATHERINE ELISABETH;D;5;0,00
CHARLOTTE ELISABETH;D;5;0,00
ELISABETH BEATRIZ;D;5;0,00
ELISABETH CARMEN;D;5;0,00
ERIKA ELISABETH;D;5;0,00
LORENA ELISABETH;D;5;0,00
MARIANA ELISABETH;D;5;0,00
MARIE ELISABETH;D;5;0,00
MIA ELISABETH;D;5;0,00
NOELIA ELISABETH;D;5;0,00
NÚRIA ELISABETH/NURIA ELISABETH;D;5;0,00
PATRICIA ELISABETH;D;5;0,00
RUTH ELISABETH;D;5;0,00
CARMEN ELISABETH;D;4;0,00
CECILIA ELISABETH;D;4;0,00
DANIELA ELISABETH;D;4;0,00
ELISABETH ADRIANA;D;4;0,00
ELISABETH ANA;D;4;0,00
ELISABETH ANNE;D;4;0,00
ELISABETH CAROLINA;D;4;0,00
ELISABETH JOHANNA;D;4;0,00
ELISABETH LOUISE;D;4;0,00
ELISABETH MONTSERRAT;D;4;0,00
ELISABETH NOEMÍ;D;4;0,00
ELISABETH ROSA;D;4;0,00
GEORGINA ELISABETH;D;4;0,00
GLORIA ELISABETH;D;4;0,00
INGRID ELISABETH;D;4;0,00
IRENE ELISABETH;D;4;0,00
JOANA ELISABETH;D;4;0,00
KARINA ELISABETH;D;4;0,00
KARLA ELISABETH;D;4;0,00
LUCIA ELISABETH;D;4;0,00
MARIA ELISABETTA;D;4;0,00
SARAH ELISABETH;D;4;0,00
SILVIA ELISABETH;D;4;0,00
SONIA ELISABETH;D;4;0,00
TERESA ELISABETH;D;4;0,00
URSULA ELISABETH;D;4;0,00

