Nom de la persona: MARCEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39666
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;67;465;187;0,19;0,53
Nascuts entre 1940–1949;77;573;260;0,13;0,29
Nascuts entre 1950–1959;135;501;228;0,16;0,35
Nascuts entre 1960–1969;357;332;149;0,33;0,66
Nascuts entre 1970–1979;459;331;163;0,35;0,69
Nascuts entre 1980–1989;522;259;130;0,50;0,99
Nascuts entre 1990–1999;592;207;114;0,68;1,34
Nascuts entre 2000–2009;999;148;81;1,18;2,28
Nascuts entre 2010–2019;856;164;88;1,15;2,24
Nascuts entre 2020–2021;98;198;103;0,86;1,68
Total;4162;301;142;0,53;1,09

