Nom de la persona:  OWEN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49203
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;5;1926;921;0,03;0,06
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;27;4239;2122;0,01;0,02
Maresme;5;3630;1767;0,01;0,02
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;4;3800;1928;0,00;0,02
Total;99;3588;1790;0,01;0,03

