Nom de la persona:  DANIELA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14722
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;5042;185;92;1,02;1,99
Comarques Gironines;510;246;125;0,66;1,31
Camp de Tarragona;487;211;106;0,91;1,80
Terres de l'Ebre;101;293;151;0,56;1,13
Ponent;210;286;149;0,57;1,16
Comarques Centrals;196;322;170;0,47;0,94
Alt Pirineu i Aran;44;273;142;0,59;1,20
Penedès;404;230;119;0,81;1,61
Total;6994;202;103;0,90;1,77

