Nombre de la persona: ALEJANDRO DAVID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3337&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;4055;0,00;0,00
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;7;7132;3744;0,00;0,01
Nacidos entre 1990–1999;11;3887;2061;0,01;0,02
Nacidos entre 2000–2009;20;1988;979;0,02;0,05
Nacidos entre 2010–2019;14;2681;1290;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;78;4320;2172;0,01;0,02

