Nombre de la persona:  ANIS/ANÍS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6679&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Anoia;8;1171;546;0,06;0,13
Baix Camp;7;1882;893;0,04;0,07
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;20;5354;2685;0,00;0,02
Gironès;5;2271;1115;0,03;0,05
Maresme;4;4252;2115;0,00;0,02
Osona;4;2138;1040;0,02;0,05
Segrià;9;1711;870;0,04;0,08
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;9;3823;1872;0,00;0,02
Total;110;3346;1644;0,01;0,03

