Nombre de la persona:  NOA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;38;229;122;0,83;1,70
Alt Empordà;101;237;121;0,70;1,40
Alt Penedès;116;190;98;1,05;2,09
Alt Urgell;21;181;97;1,03;2,05
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;129;202;101;1,03;2,08
Aran;18;115;55;1,75;3,60
Bages;154;214;114;0,85;1,69
Baix Camp;202;198;101;1,02;2,02
Baix Ebre;88;174;88;1,11;2,24
Baix Empordà;107;225;114;0,77;1,54
Baix Llobregat;1207;141;71;1,45;2,84
Baix Penedès;111;186;95;0,99;1,98
Barcelonès;1931;198;100;0,85;1,63
Berguedà;19;298;161;0,47;0,94
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;13;252;136;0,64;1,32
Garraf;197;160;79;1,26;2,49
Garrigues;8;320;166;0,42;0,88
Garrotxa;34;256;137;0,57;1,15
Gironès;119;261;138;0,60;1,19
Maresme;588;170;83;1,27;2,51
Moianès;16;185;99;1,11;2,30
Montsià;91;144;68;1,32;2,67
Noguera;22;264;136;0,56;1,16
Osona;94;264;141;0,57;1,14
Pallars Jussà;8;258;136;0,61;1,24
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;22;269;131;0,59;1,22
Pla de l'Estany;19;258;144;0,58;1,15
Priorat;10;175;87;1,08;2,27
Ribera d'Ebre;24;174;86;1,09;2,23
Ripollès;18;241;132;0,71;1,41
Segarra;14;276;148;0,59;1,25
Segrià;140;262;134;0,66;1,33
Selva;163;200;102;0,92;1,86
Solsonès;12;192;105;0,88;1,79
Tarragonès;284;178;91;1,08;2,13
Urgell;33;193;106;0,88;1,79
Vallès Occidental;1299;154;75;1,38;2,71
Vallès Oriental;534;164;82;1,28;2,55
Total;8023;185;94;1,03;2,03

