Nom de la persona:  PASCUAL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49536
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1067;504;226;0,22;0,44
Comarques Gironines;104;749;354;0,13;0,27
Camp de Tarragona;116;551;256;0,22;0,44
Terres de l'Ebre;40;534;260;0,22;0,43
Ponent;52;744;359;0,14;0,28
Comarques Centrals;60;711;329;0,14;0,29
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;106;546;251;0,21;0,42
Total;1557;545;247;0,20;0,41

