Search for name: «AYDEN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,26,000
AYDEN,M,26,000
With the search word (0),,,
No result has been found ,,,
With the search particle (7),M,101,003
JAYDEN,M,62,002
KAYDEN,M,11,000
HAYDEN,M,7,000
NAYDEN,M,7,000
JAYDEN ALEXANDER,M,5,000
JAYDEN GABRIEL,M,5,000
BRAYDEN,M,4,000

