Nom de la persona:  ILYAS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26080
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;399;928;435;0,08;0,17
Comarques Gironines;185;503;228;0,24;0,48
Camp de Tarragona;108;579;275;0,20;0,41
Terres de l'Ebre;22;812;402;0,12;0,24
Ponent;69;618;297;0,19;0,37
Comarques Centrals;78;591;268;0,19;0,38
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;97;576;269;0,19;0,39
Total;962;734;341;0,12;0,25

