Name of person:  DÈLIA/DELIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15750&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,599,703,378,012,024
Comarques Gironines,70,990,512,009,018
Camp de Tarragona,66,799,426,012,024
Terres de l'Ebre,32,624,320,018,036
Ponent,34,1.003,504,009,019
Comarques Centrals,39,912,482,009,019
Alt Pirineu i Aran,4,1.254,653,005,011
Penedès,43,968,515,009,017
Total,887,770,410,011,022

