Cerca de nom: «dolors». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5334;1,35
DOLORS;D;5334;1,35
Amb la paraula cercada (6);D;8339;2,11
MARIA DOLORS/MARÍA DOLORS;D;8296;2,10
DOLORS MARIA;D;21;0,00
ANNA DOLORS;D;8;0,00
DOLORS CARME;D;5;0,00
ROSER DOLORS;D;5;0,00
NURIA DOLORS;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

