Nombre de la persona: PELAYO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50305&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;10;1217;499;0,03;0,08
Nacidos entre 1940–1949;15;1408;628;0,02;0,06
Nacidos entre 1950–1959;12;2248;1109;0,01;0,03
Nacidos entre 1960–1969;16;2734;1426;0,01;0,03
Nacidos entre 1970–1979;17;3500;1852;0,01;0,03
Nacidos entre 1980–1989;12;4540;2359;0,01;0,02
Nacidos entre 1990–1999;10;4202;2249;0,01;0,02
Nacidos entre 2000–2009;19;2075;1022;0,02;0,04
Nacidos entre 2010–2019;25;1777;833;0,03;0,07
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;142;2799;1338;0,02;0,04

