Nom de la persona:  GUSTAVO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23553
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;25;678;313;0,17;0,34
Alt Penedès;7;1141;539;0,06;0,13
Anoia;24;591;272;0,19;0,38
Bages;13;1084;503;0,07;0,15
Baix Camp;31;683;319;0,16;0,32
Baix Ebre;21;483;235;0,26;0,52
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;163;539;249;0,20;0,40
Baix Penedès;25;539;246;0,22;0,44
Barcelonès;429;513;234;0,19;0,39
Berguedà;4;789;376;0,10;0,20
Garraf;32;537;250;0,20;0,41
Gironès;17;977;474;0,09;0,17
Maresme;82;605;272;0,18;0,36
Montsià;11;690;341;0,16;0,32
Osona;18;825;394;0,11;0,22
Priorat;4;329;158;0,43;0,83
Segrià;18;1038;515;0,08;0,17
Selva;21;803;383;0,12;0,23
Tarragonès;62;524;244;0,24;0,48
Vallès Occidental;165;574;267;0,18;0,36
Vallès Oriental;55;696;327;0,13;0,26
Total;1272;610;282;0,16;0,33

