Nom de la persona:  MAITE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38817
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;10;544;291;0,22;0,45
Alt Empordà;15;963;496;0,10;0,21
Alt Penedès;27;517;281;0,24;0,49
Anoia;31;508;278;0,25;0,50
Aran;7;237;120;0,68;1,40
Bages;46;490;270;0,25;0,50
Baix Camp;31;683;365;0,16;0,31
Baix Ebre;28;406;205;0,35;0,71
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;194;501;275;0,23;0,46
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;501;481;262;0,22;0,42
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;4;539;280;0,20;0,41
Garraf;25;621;320;0,16;0,32
Garrigues;4;524;274;0,21;0,44
Garrotxa;7;753;385;0,12;0,24
Gironès;19;900;471;0,10;0,19
Maresme;71;642;347;0,15;0,30
Montsià;23;430;219;0,33;0,68
Noguera;12;428;219;0,31;0,64
Osona;15;926;490;0,09;0,18
Pla d'Urgell;12;411;211;0,32;0,67
Pla de l'Estany;4;701;367;0,12;0,24
Ribera d'Ebre;6;445;231;0,27;0,56
Segarra;5;589;291;0,21;0,44
Segrià;52;507;262;0,24;0,50
Selva;25;712;378;0,14;0,29
Tarragonès;49;609;325;0,19;0,37
Terra Alta;11;201;101;0,96;1,96
Urgell;9;519;269;0,24;0,49
Vallès Occidental;218;497;274;0,23;0,45
Vallès Oriental;97;501;276;0,23;0,46
Total;1615;530;289;0,21;0,41

