Nom de la persona:  MARICEL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40777
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Penedès;4;1603;852;0,04;0,07
Anoia;4;1742;937;0,03;0,06
Bages;5;1926;1006;0,03;0,05
Baix Camp;8;1714;906;0,04;0,08
Baix Llobregat;11;3151;1634;0,01;0,03
Barcelonès;71;1974;1029;0,03;0,06
Maresme;9;2506;1309;0,02;0,04
Noguera;6;687;352;0,15;0,32
Pla d'Urgell;8;547;285;0,22;0,44
Segrià;18;1038;524;0,08;0,17
Tarragonès;7;2297;1205;0,03;0,05
Urgell;4;890;470;0,11;0,22
Vallès Occidental;9;3823;1952;0,00;0,02
Vallès Oriental;6;2928;1491;0,01;0,03
Total;202;2232;1175;0,03;0,05

