Búsqueda de nombre: «PURIFICACIO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;119;0,03
PURIFICACIO;M;119;0,03
Con la palabra buscada (1);M;28;0,00
MARIA PURIFICACIO;M;28;0,00
Con la partícula buscada (5);M;4887;1,23
PURIFICACIÓN;M;4399;1,11
MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;M;473;0,12
PURIFICACION MARIA;M;7;0,00
ANA PURIFICACION;M;4;0,00
PURIFICACION CANDELA;M;4;0,00

