Nombre de la persona:  LATIFA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35524&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;64;340;179;0,44;0,89
Alt Penedès;28;507;275;0,25;0,50
Anoia;27;554;300;0,22;0,44
Bages;64;393;214;0,35;0,70
Baix Camp;48;535;291;0,24;0,48
Baix Ebre;28;406;205;0,35;0,71
Baix Empordà;47;414;228;0,34;0,68
Baix Llobregat;104;699;376;0,12;0,25
Baix Penedès;30;479;262;0,27;0,53
Barcelonès;225;795;421;0,10;0,19
Garraf;16;819;423;0,10;0,20
Garrigues;4;524;274;0,21;0,44
Garrotxa;8;681;355;0,13;0,27
Gironès;40;575;319;0,20;0,40
Maresme;128;461;253;0,28;0,55
Montsià;11;690;350;0,16;0,32
Noguera;5;768;398;0,13;0,26
Osona;34;547;292;0,21;0,41
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;6;445;231;0,27;0,56
Segrià;46;549;277;0,22;0,44
Selva;32;588;318;0,18;0,36
Tarragonès;50;596;318;0,19;0,38
Urgell;10;479;251;0,27;0,54
Vallès Occidental;144;617;336;0,15;0,30
Vallès Oriental;57;677;360;0,14;0,27
Total;1293;609;328;0,17;0,33

