Nom de la persona:  GORKA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23095
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;14;766;351;0,13;0,25
Anoia;17;730;339;0,14;0,27
Bages;25;736;343;0,14;0,28
Baix Camp;20;925;433;0,10;0,21
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;85;795;368;0,10;0,21
Baix Penedès;18;664;307;0,16;0,32
Barcelonès;177;963;452;0,08;0,16
Cerdanya;4;491;236;0,21;0,40
Garraf;33;528;245;0,21;0,43
Garrotxa;4;1088;547;0,07;0,13
Gironès;14;1118;545;0,07;0,14
Maresme;62;689;317;0,13;0,27
Montsià;15;556;272;0,22;0,43
Osona;14;973;458;0,08;0,17
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;12;1393;711;0,06;0,11
Selva;24;728;344;0,14;0,27
Tarragonès;30;851;398;0,11;0,23
Vallès Occidental;105;749;343;0,11;0,23
Vallès Oriental;53;711;333;0,13;0,25
Total;786;845;404;0,10;0,21

