﻿Nombres de la población. 2022
Conca de Barberà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
464;M;ZOHRA;5;0,25
183;H;YOUSSEF;20;0,99
539;H;YOUNES;4;0,20
154;M;YOLANDA;26;1,29
421;H;YASSINE;6;0,30
539;M;YAMNA;4;0,20
539;M;YAMINA;4;0,20
539;H;YAHYA;4;0,20
539;H;XEVI;4;0,20
281;M;XÈNIA/XENIA;11;0,55
18;H;XAVIER;146;7,24
421;H;XAVI;6;0,30
464;H;WENCESLAO;5;0,25
464;H;WALID;5;0,25
281;H;VOLODYMYR;11;0,55
464;H;VITALIY;5;0,25
464;M;VIRGÍNIA/VIRGINIA;5;0,25
539;M;VIOLETA;4;0,20
539;M;VINYET;4;0,20
163;M;VICTÒRIA/VICTORIA;25;1,24
168;H;VÍCTOR;24;1,19
252;H;VICENTE;13;0,64
377;H;VICENÇ;7;0,35
210;M;VERÒNICA/VERÓNICA;17;0,84
281;H;VASYL;11;0,55
340;H;VASILE;8;0,40
210;M;VANESSA;17;0,84
229;M;VANESA;15;0,74
340;M;VALENTINA;8;0,40
464;H;VALENTÍ;5;0,25
377;H;UNAI;7;0,35
377;M;TXELL;7;0,35
252;M;TRINITAT;13;0,64
269;M;TRINIDAD;12;0,59
539;H;TONI;4;0,20
190;H;TOMÀS/TOMÁS;19;0,94
377;M;THAÍS/THAIS;7;0,35
539;M;TETYANA;4;0,20
464;M;TERESITA;5;0,25
539;M;TERESINA;4;0,20
539;M;TERESA MARIA/TERESA MARÍA;4;0,20
42;M;TERESA;81;4,01
340;M;TATIANA;8;0,40
269;M;TÀNIA/TANIA;12;0,59
377;M;TAMARA;7;0,35
464;M;SVITLANA;5;0,25
421;M;SUSANNA;6;0,30
154;M;SUSANA;26;1,29
539;H;SOUFIANE;4;0,20
92;M;SÒNIA/SONIA;46;2,28
210;M;SOFÍA/SOFIA;17;0,84
539;M;SIRA;4;0,20
49;M;SÍLVIA/SILVIA;73;3,62
539;H;SILVESTRE;4;0,20
377;M;SIHAM;7;0,35
464;M;SHEILA;5;0,25
126;H;SERGIO;33;1,64
44;H;SERGI;78;3,87
299;H;SEBASTIAN/SEBASTIÁN;10;0,50
421;H;SEBASTIÀ;6;0,30
68;M;SARA;56;2,78
